Indicateur de compromission,Date de pertinence,Commentaire
sl-downloads.com,Juin 2020,Domaine de page d’hameçonnage
downloads-links.com,Juin 2020,Domaine de page d’hameçonnage
filessz.com,Juin 2020,C2 Get2
def-update.com,Juin 2020,C2 Get2
eu-download.com,Juin 2020,Domaine de page d’hameçonnage
sdff-corp.com,Juin 2020,C2 Get2
s89065339-onedrive.com,Juin 2020,Possible domaine de page d’hameçonnage
s77657453-onedrive.com,Juin 2020,Possible domaine de page d’hameçonnage
shr-links.com,Juin 2020,C2 Get2
sharefileszz.com,Juin 2020,C2 Get2
store-downloads.com,Juin 2020,Domaine de page d’hameçonnage
corp-storage.com,Juin 2020,C2 Get2
fasts-downloads.com,Juin 2020,Domaine de page d’hameçonnage
rmt-downloads.com,Juin 2020,Domaine de page d’hameçonnage
us-microsoft-store.com,Avril-mai 2020,Potentiel C2 SDBBot 
mslinks-downloads.com,Avril-mai 2020,Domaine de page d’hameçonnage
corp-downloads.com,Avril-mai 2020,Domaine de page d’hameçonnage
dyn-downloads.com,Mars-mai 2020,Domaine de page d’hameçonnage
getlink-service.com,Mars-mai 2020,Domaine de page d’hameçonnage
clients-share.com,Mars-mai 2020,Domaine de page d’hameçonnage
static-downloads.com,Mars-mai 2020,Domaine de page d’hameçonnage
clietns-download.com,Mars-mai 2020,Domaine de page d’hameçonnage
sharespoint-en.com,Mars-mai 2020,Domaine de page d’hameçonnage
get-downloads.com,Mars-mai 2020,Domaine de page d’hameçonnage
dysoool.com,Mars 2020,C2 CobaltStrike 
rdmsom.com,Mars-mai 2020,Potentiel C2 SDBBot 
