event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",c035dc48-de59-45d7-96b1-e35407850cc6,NON-CLASSIFIEES,False,white,domain,c035dc48-de59-45d7-96b1-e35407850cc6,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-helps.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",67e36981-f4c7-4a65-87f8-282f94a040bc,NON-CLASSIFIEES,False,white,domain,67e36981-f4c7-4a65-87f8-282f94a040bc,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ayechecker.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",bcb2ea64-3cd1-4553-9e05-af4e95851d2d,NON-CLASSIFIEES,False,white,domain,bcb2ea64-3cd1-4553-9e05-af4e95851d2d,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,360footwears.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",079f81f0-e47b-4b71-9f15-d6861d72fa93,NON-CLASSIFIEES,False,white,domain,079f81f0-e47b-4b71-9f15-d6861d72fa93,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,avrenew.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9856f71b-d512-458f-8ba2-0fc4a09d930f,NON-CLASSIFIEES,False,white,domain,9856f71b-d512-458f-8ba2-0fc4a09d930f,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,actionshunter.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2ec87fb7-ba2e-4c93-a4f6-29efc8b023e2,NON-CLASSIFIEES,False,white,domain,2ec87fb7-ba2e-4c93-a4f6-29efc8b023e2,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-updates.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",e3deaf3a-5739-4e62-899d-b0f7c346cb6c,NON-CLASSIFIEES,False,white,domain,e3deaf3a-5739-4e62-899d-b0f7c346cb6c,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backupmastter.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2a50f167-0cd0-4193-a2b6-303d0b480ae7,NON-CLASSIFIEES,False,white,domain,2a50f167-0cd0-4193-a2b6-303d0b480ae7,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,3bysybsybs54syb44by.xyz
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",47281f87-5c97-4509-b528-68e8a2e26c19,NON-CLASSIFIEES,False,white,domain,47281f87-5c97-4509-b528-68e8a2e26c19,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ayiyas.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",6b0c4267-24a3-4d57-93b1-150697e601ce,NON-CLASSIFIEES,False,white,domain,6b0c4267-24a3-4d57-93b1-150697e601ce,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,artappartberlin.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",eccac08d-eb49-427d-b7b0-7a51e50a1e20,NON-CLASSIFIEES,False,white,domain,eccac08d-eb49-427d-b7b0-7a51e50a1e20,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1patch.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",03708004-cb81-48bb-aa79-fbb2d3c6cf54,NON-CLASSIFIEES,False,white,domain,03708004-cb81-48bb-aa79-fbb2d3c6cf54,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backupnas1.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",7f23413b-2a5c-4554-9d3e-783864ee63f2,NON-CLASSIFIEES,False,white,domain,7f23413b-2a5c-4554-9d3e-783864ee63f2,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,aaatus.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a5d93e4c-1c5d-4b16-afc3-2d24c7b721e3,NON-CLASSIFIEES,False,white,domain,a5d93e4c-1c5d-4b16-afc3-2d24c7b721e3,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-leader.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",b0eb58a5-dc56-41e1-8e54-c07ee6df4ca2,NON-CLASSIFIEES,False,white,domain,b0eb58a5-dc56-41e1-8e54-c07ee6df4ca2,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-boost.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",4c97525f-b695-40f4-9a5a-b69ad69a12a3,NON-CLASSIFIEES,False,white,domain,4c97525f-b695-40f4-9a5a-b69ad69a12a3,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1service.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2b8e48ba-2316-40de-a90a-0c428a73d5fc,NON-CLASSIFIEES,False,white,domain,2b8e48ba-2316-40de-a90a-0c428a73d5fc,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,best-nas.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",11816e75-33bf-4aeb-a9bc-4ff2b23b6a41,NON-CLASSIFIEES,False,white,domain,11816e75-33bf-4aeb-a9bc-4ff2b23b6a41,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-helper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",d145c2aa-cb77-44a6-bb85-124aeb9f6de4,NON-CLASSIFIEES,False,white,domain,d145c2aa-cb77-44a6-bb85-124aeb9f6de4,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup-monster.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",b1230657-5fc3-4402-83a7-50d4be4dcf8d,NON-CLASSIFIEES,False,white,domain,b1230657-5fc3-4402-83a7-50d4be4dcf8d,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,backup1-online.com
